11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1483233;01/01/2018;31/01/2018;APANBUNIT;4,07
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1483233;01/01/2018;31/01/2018;APANBUNIT;28,37
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;849680;01/01/2018;31/01/2018;APANBUNIT;15,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1323221;01/01/2018;31/01/2018;APANBUNIT;8,28
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1287982;01/01/2018;31/01/2018;APANBUNIT;6,25
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1366336;01/01/2018;31/01/2018;APANBUNIT;5,18
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1366336;01/01/2018;31/01/2018;APANBUNIT;47,61
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1565052;01/01/2018;09/01/2018;APANBUNIT;2
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1367084;01/01/2018;31/01/2018;APANBUNIT;13,5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;843186;01/01/2018;31/01/2018;APANBUNIT;10,53
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;684730;01/01/2018;31/01/2018;APANBUNIT;15,03
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1574002;01/01/2018;31/01/2018;APANBUNIT;13,02
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1202532;01/01/2018;31/01/2018;APANBUNIT;7,97
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;1260611;01/01/2018;31/01/2018;APANBUNIT;5
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1260611;01/01/2018;31/01/2018;APANBUNIT;26,49
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1434127;01/01/2018;31/01/2018;APANBUNIT;17,79
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1031338;01/01/2018;31/01/2018;APANBUNIT;1,98
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1524951;01/01/2018;31/01/2018;APANBUNIT;6,15
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1111528;01/01/2018;31/01/2018;APANBUNIT;17,78
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1483415;01/01/2018;31/01/2018;APANBUNIT;3,22
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1203972;01/01/2018;31/01/2018;APANBUNIT;25,35
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;1017175;01/01/2018;31/01/2018;APANBUNIT;11,53
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;836296;01/01/2018;31/01/2018;APANBUNIT;15,51
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMF;836297;01/01/2018;31/01/2018;APANBUNIT;1
11/05/2018;VAPAPLMD;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 484 lignes;VAPADOMS;836297;01/01/2018;31/01/2018;APANBUNIT;26,91
