14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1335534;01/01/2018;31/01/2018;HPCZNBEFF;19,83
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1163563;01/01/2018;31/01/2018;HPCZNBEFF;20,25
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1071673;01/01/2018;31/01/2018;HPCZNBEFF;27,63
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1063694;01/01/2018;31/01/2018;HPCZNBEFF;30,53
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1226676;01/01/2018;31/01/2018;HPCZNBEFF;58,60
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;530215;01/01/2018;31/01/2018;HPCZNBEFF;12,42
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;669650;01/01/2018;31/01/2018;HPCZNBEFF;37,17
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;669652;01/01/2018;31/01/2018;HPCZNBEFF;33,86
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;752020;01/01/2018;31/01/2018;HPCZNBEFF;80,78
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1392986;01/01/2018;31/01/2018;HPCZNBEFF;96,03
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1007107;01/01/2018;31/01/2018;HPCZNBEFF;16,62
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;43881;01/01/2018;31/01/2018;HPCZNBEFF;19,10
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1162883;01/01/2018;31/01/2018;HPCZNBEFF;40,01
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1147197;01/01/2018;31/01/2018;HPCZNBEFF;22,67
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;47314;01/01/2018;31/01/2018;HPCZNBEFF;37,49
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;369788;01/01/2018;31/01/2018;HPCZNBEFF;13,08
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;730057;01/01/2018;31/01/2018;HPCZNBEFF;5,00
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;47313;01/01/2018;31/01/2018;HPCZNBEFF;17,71
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;836152;01/01/2018;31/01/2018;HPCZNBEFF;112,20
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;772548;01/01/2018;31/01/2018;HPCZNBEFF;15,22
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1059508;01/01/2018;31/01/2018;HPCZNBEFF;40,37
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;3170609;01/01/2018;31/01/2018;HPCZNBEFF;11,65
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1184052;01/01/2018;31/01/2018;HPCZNBEFF;17,23
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1135805;01/01/2018;31/01/2018;HPCZNBEFF;68,58
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1562172;01/01/2018;31/01/2018;HPCZNBEFF;51,73
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1335582;01/01/2018;31/01/2018;HPCZNBEFF;7,70
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;721508;01/01/2018;31/01/2018;HPCZNBEFF;200,92
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;741593;01/01/2018;31/01/2018;HPCZNBEFF;61,56
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1348340;01/01/2018;31/01/2018;HPCZNBEFF;14,12
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1051176;01/01/2018;31/01/2018;HPCZNBEFF;25,13
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1183813;01/01/2018;31/01/2018;HPCZNBEFF;62,70
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1253638;01/01/2018;31/01/2018;HPCZNBEFF;14,00
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1011650;01/01/2018;31/01/2018;HPCZNBEFF;27,95
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1135046;01/01/2018;31/01/2018;HPCZNBEFF;45,37
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;728625;01/01/2018;31/01/2018;HPCZNBEFF;20,10
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1409912;01/01/2018;31/01/2018;HPCZNBEFF;38,27
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1058061;01/01/2018;31/01/2018;HPCZNBEFF;82,36
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1593351;01/01/2018;31/01/2018;HPCZNBEFF;19,46
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1027117;01/01/2018;31/01/2018;HPCZNBEFF;30,70
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1059903;01/01/2018;31/01/2018;HPCZNBEFF;68,60
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;939940;01/01/2018;31/01/2018;HPCZNBEFF;31,70
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;44652;01/01/2018;31/01/2018;HPCZNBEFF;49,53
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;747590;01/01/2018;31/01/2018;HPCZNBEFF;32,90
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1120207;01/01/2018;31/01/2018;HPCZNBEFF;52,44
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1590648;08/01/2018;31/01/2018;HPCZNBEFF;22,46
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1108709;01/01/2018;31/01/2018;HPCZNBEFF;13,97
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1028010;01/01/2018;31/01/2018;HPCZNBEFF;18,30
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1451104;01/01/2018;31/01/2018;HPCZNBEFF;31,78
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1081598;01/01/2018;31/01/2018;HPCZNBEFF;70,07
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;581876;01/01/2018;31/01/2018;HPCZNBEFF;34,45
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1393269;01/01/2018;31/01/2018;HPCZNBEFF;29,95
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1016116;01/01/2018;31/01/2018;HPCZNBEFF;3,00
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1586458;01/01/2018;31/01/2018;HPCZNBEFF;43,18
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;740228;01/01/2018;24/01/2018;HPCZNBEFF;22,68
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;999274;01/01/2018;31/01/2018;HPCZNBEFF;170,03
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;65557;01/01/2018;31/01/2018;HPCZNBEFF;21,63
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;1231245;01/01/2018;31/01/2018;HPCZNBEFF;1,95
14/05/2018;HPCPCHEPL;18387093;ADTXX;01/01/2018;31/01/2018;Facture 18387093 du mois de Janvier 2018 - 58 lignes;HPCZFACTZZ;69893;01/01/2018;31/01/2018;HPCZNBEFF;18,42
